Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Vic
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;22;63;12,05;0,64
De 5 a 9 años;17;12;29;5,54;0,29
De 10 a 14 años;31;13;44;8,41;0,45
De 15 a 20 años;22;21;43;8,22;0,44
De 20 a 24 años;22;12;34;6,50;0,34
De 25 a 29 años;48;28;76;14,53;0,77
De 30 a 34 años;63;21;84;16,06;0,85
De 35 a 39 años;53;12;65;12,43;0,66
De 40 a 44 años;27;18;45;8,60;0,46
De 44 a 49 años;16;5;21;4,02;0,21
De 50 a 54 años;..;..;14;2,68;0,14
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;353;170;523;100,00;5,30
%;67,50;32,50;100,00;;

