Población extranjera a 1 de enero. Por países. 2014
Manresa
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;178;179;357;22,30;0,85
Bolívia;138;211;349;21,80;0,83
Colombia;122;133;255;15,93;0,81
Perú;71;66;137;8,56;0,56
Brasil;40;95;135;8,43;0,77
Argentina;45;67;112;7,00;0,53
Chile;36;56;92;5,75;0,84
Venezuela;36;53;89;5,56;0,98
Uruguay;17;24;41;2,56;0,43
Paraguay;5;29;34;2,12;0,26
Total subcontinent;688;913;1601;100,00;..

