Població estrangera a 1 de gener. Per països. 2007
Vilanova i la Geltrú
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1184;731;1915;92,07;1,00
Gàmbia;31;17;48;2,31;0,34
Algèria;18;14;32;1,54;0,44
Guinea Equatorial;8;23;31;1,49;2,05
Senegal;..;..;16;0,77;0,12
Guinea;..;..;5;0,24;0,14
Guinea-Bissau;..;..;5;0,24;0,68
Mauritània;..;..;4;0,19;0,19
Resta de països;14;10;24;1,15;..
Total continent;1277;803;2080;100,00;..

