Población extranjera a 1 de enero. Por distritos. 2017
Barcelona
Origen geográfico: Canada
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d301&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;45357;149;20,30;0,33
Eixample;53393;181;24,66;0,34
Sants-Montjuïc;35507;49;6,68;0,14
Les Corts;9796;34;4,63;0,35
Sarrià-Sant Gervasi;17792;93;12,67;0,52
Gràcia;19574;94;12,81;0,48
Horta-Guinardó;21015;24;3,27;0,11
Nou Barris;26272;9;1,23;0,03
Sant Andreu;17604;9;1,23;0,05
Sant Martí;38597;92;12,53;0,24
Total;284907;734;100,00;0,26

