Población extranjera a 1 de enero. Por países. 2017
Garrotxa
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;214;202;416;82,54;1,95
Russia;6;31;37;7,34;0,16
Georgia;11;9;20;3,97;0,32
República de Moldova;..;..;11;2,18;0,24
Armenia;..;..;10;1,98;0,23
Bielorusia;..;..;4;0,79;0,24
Turquía;..;..;4;0,79;0,27
Resto de países;..;..;..;..;..
Total subcontinent;241;263;504;100,00;..

