Población a 1 de enero. Total y extranjera. 2000-2022
Berguedà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b4
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;40279;4024;274;0,68;6,81;20;7,87
2021;40004;3910;254;0,63;6,50;0;0,00
2020;39980;3945;254;0,64;6,44;59;30,26
2019;39446;3293;195;0,49;5,92;43;28,29
2018;39104;2942;152;0,39;5,17;28;22,58
2017;39013;2680;124;0,32;4,63;1;0,81
2016;39178;2832;123;0,31;4,34;-1;-0,81
2015;39517;2934;124;0,31;4,23;-24;-16,22
2014;40039;3287;148;0,37;4,50;1;0,68
2013;40555;3455;147;0,36;4,25;-40;-21,39
2012;41202;3816;187;0,45;4,90;-43;-18,70
2011;41540;4008;230;0,55;5,74;14;6,48
2010;41683;4265;216;0,52;5,06;19;9,64
2009;41744;4309;197;0,47;4,57;35;21,60
2008;41488;4091;162;0,39;3,96;34;26,56
2007;40479;3221;128;0,32;3,97;-4;-3,03
2006;40064;2908;132;0,33;4,54;54;69,23
2005;39746;2556;78;0,20;3,05;33;73,33
2004;39224;2083;45;0,11;2,16;16;55,17
2003;38955;1860;29;0,07;1,56;15;107,14
2002;38593;1271;14;0,04;1,10;1;7,69
2001;38087;691;13;0,03;1,88;4;44,44
2000;38051;460;9;0,02;1,96;..;..

