Municipal distribution. 2011
Pallars Jussà
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tremp,1.234,521,5700,4222
"Pobla de Segur, la",578,199,2177,3443
Isona i Conca Dellà,94,83,908,8830
Salàs de Pallars,55,31,339,5636
"Torre de Cabdella, la",30,15,164,5000
Gavet de la Conca,16,12,131,7500
Abella de la Conca,13,11,120,8462
Conca de Dalt,16,10,109,6250
Talarn,36,8,088,2222
Senterada,12,8,088,6667
Llimiana,9,7,077,7778
Castell de Mur,7,5,055,7143
Other municipalities,8,4,044,5000
Pallars Jussà,2.108,914,10000,4336

