Total and foreign population series. 2000-2022
Barcelona
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d350
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,1636193,359480,1509,0.09,0.42,-43,-2.77
2021,1636732,348302,1552,0.09,0.45,-105,-6.34
2020,1664182,359087,1657,0.10,0.46,135,8.87
2019,1636762,320382,1522,0.09,0.48,22,1.47
2018,1620343,293787,1500,0.09,0.51,39,2.67
2017,1620809,284907,1461,0.09,0.51,23,1.60
2016,1608746,266323,1438,0.09,0.54,-60,-4.01
2015,1604555,262459,1498,0.09,0.57,-254,-14.50
2014,1602386,273121,1752,0.11,0.64,-262,-13.01
2013,1611822,281225,2014,0.12,0.72,-179,-8.16
2012,1620943,283445,2193,0.14,0.77,-182,-7.66
2011,1615448,278269,2375,0.15,0.85,-144,-5.72
2010,1619337,282794,2519,0.16,0.89,-264,-9.49
2009,1621537,284385,2783,0.17,0.98,-272,-8.90
2008,1615908,273175,3055,0.19,1.12,-6,-0.20
2007,1595110,245999,3061,0.19,1.24,-412,-11.86
2006,1605602,244988,3473,0.22,1.42,170,5.15
2005,1593075,219941,3303,0.21,1.50,624,23.29
2004,1578546,188373,2679,0.17,1.42,586,28.00
2003,1582738,167223,2093,0.13,1.25,877,72.12
2002,1527190,112773,1216,0.08,1.08,475,64.10
2001,1505325,72784,741,0.05,1.02,144,24.12
2000,1496266,46091,597,0.04,1.30,..,..

