Població estrangera a 1 de gener. Per països. 2017
Hospitalet de Llobregat, l'
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;979;1008;1987;29,23;2,23
Itàlia;594;415;1009;14,84;1,95
Ucraïna;276;330;606;8,91;2,84
Geòrgia;235;251;486;7,15;7,77
Rússia;141;318;459;6,75;1,94
Armènia;162;166;328;4,82;7,59
Portugal;197;119;316;4,65;2,63
França;144;120;264;3,88;0,82
Bulgària;88;107;195;2,87;1,72
Alemanya;90;85;175;2,57;0,98
Polònia;64;89;153;2,25;1,56
Regne Unit;72;67;139;2,04;0,74
Moldàvia;45;71;116;1,71;2,57
Països Baixos;53;60;113;1,66;1,30
Albània;36;25;61;0,90;7,46
Belarús;13;22;35;0,51;2,14
Bèlgica;16;12;28;0,41;0,57
Hongria;11;16;27;0,40;1,62
Txèquia;9;18;27;0,40;1,73
Grècia;13;13;26;0,38;1,80
Eslovàquia;8;18;26;0,38;2,01
Suècia;14;10;24;0,35;0,85
Lituània;9;15;24;0,35;1,21
Suïssa;10;11;21;0,31;0,83
Irlanda;13;7;20;0,29;0,97
Àustria;8;8;16;0,24;1,17
Sèrbia;11;5;16;0,24;1,39
Turquia;9;6;15;0,22;1,03
Letònia;8;6;14;0,21;1,69
Eslovènia;6;7;13;0,19;4,58
Finlàndia;..;..;12;0,18;1,38
Croàcia;..;..;10;0,15;1,45
Noruega;..;..;9;0,13;1,31
Bòsnia i Hercegovina;..;..;8;0,12;2,73
Macedònia del Nord;..;..;5;0,07;2,60
Andorra;..;..;4;0,06;0,45
Estònia;..;..;4;0,06;0,94
Resta de països;..;..;7;0,10;..
Total continent;3363;3435;6798;100,00;..

