Total and foreign population series. 2000-2022
Pallars Sobirà
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c9&t=2010
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,7181,684,4,0.06,0.58,..,..
2021,7101,675,..,..,..,..,..
2020,6930,640,4,0.06,0.62,0,0.00
2019,6932,676,4,0.06,0.59,-1,-20.00
2018,6934,694,5,0.07,0.72,-2,-28.57
2017,6947,696,7,0.10,1.01,0,0.00
2016,6986,716,7,0.10,0.98,3,75.00
2015,7060,771,4,0.06,0.52,0,0.00
2014,7220,888,4,0.06,0.45,-2,-33.33
2013,7330,1011,6,0.08,0.59,0,0.00
2012,7457,1090,6,0.08,0.55,2,50.00
2011,7548,1124,4,0.05,0.36,0,0.00
2010,7646,1227,4,0.05,0.33,0,0.00
2009,7625,1256,4,0.05,0.32,-5,-55.56
2008,7446,1098,9,0.12,0.82,-5,-35.71
2007,7191,825,14,0.19,1.70,3,27.27
2006,7067,728,11,0.16,1.51,1,10.00
2005,6883,576,10,0.15,1.74,0,0.00
2004,6666,431,10,0.15,2.32,4,66.67
2003,6396,318,6,0.09,1.89,..,..
2002,6301,231,..,..,..,..,..
2001,6140,119,..,..,..,..,..
2000,6050,126,7,0.12,5.56,..,..

