Població a 1 de gener. Total i estrangera. 2000-2022
Cornellà de Llobregat
Origen geogràfic: Camerun
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d208
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;89039;13847;23;0,03;0,17;0;0,00
2021;89300;14055;23;0,03;0,16;-2;-8,00
2020;89936;14356;25;0,03;0,17;3;13,64
2019;88592;13212;22;0,02;0,17;-5;-18,52
2018;87173;12127;27;0,03;0,22;1;3,85
2017;86610;11635;26;0,03;0,22;0;0,00
2016;86072;11348;26;0,03;0,23;1;4,00
2015;86376;11893;25;0,03;0,21;-8;-24,24
2014;86234;12959;33;0,04;0,25;-5;-13,16
2013;86687;13870;38;0,04;0,27;4;11,76
2012;87458;14961;34;0,04;0,23;5;17,24
2011;87243;15171;29;0,03;0,19;3;11,54
2010;87240;15498;26;0,03;0,17;8;44,44
2009;86519;14929;18;0,02;0,12;7;63,64
2008;85180;13383;11;0,01;0,08;-3;-21,43
2007;84477;12297;14;0,02;0,11;0;0,00
2006;84289;10867;14;0,02;0,13;3;27,27
2005;84131;9978;11;0,01;0,11;-2;-15,38
2004;83327;8151;13;0,02;0,16;7;116,67
2003;82817;6525;6;<0,01;0,09;..;..
2002;81881;4547;..;..;..;..;..
2001;81145;2694;..;..;..;..;..
2000;80998;1613;..;..;..;..;..

