Población extranjera a 1 de enero. Por países. 2015
Pallars Jussà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Brasil;22;39;61;22,02;0,38
República Dominicana;19;31;50;18,05;0,26
Bolívia;16;16;32;11,55;0,09
Honduras;13;18;31;11,19;0,15
Colombia;13;12;25;9,03;0,10
Ecuador;12;12;24;8,66;0,08
Perú;9;14;23;8,30;0,12
Cuba;4;5;9;3,25;0,12
Estados Unidos de América;..;..;5;1,81;0,08
Argentina;..;..;5;1,81;0,03
Paraguay;..;..;4;1,44;0,03
Resto de países;..;..;8;2,89;..
Total continent;115;162;277;100,00;..

