Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Perú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d348
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;19;34;2,53;0,02
De 5 a 9 años;31;25;56;4,17;0,04
De 10 a 14 años;33;29;62;4,62;0,04
De 15 a 20 años;35;27;62;4,62;0,04
De 20 a 24 años;46;48;94;7,00;0,07
De 25 a 29 años;55;67;122;9,09;0,09
De 30 a 34 años;55;83;138;10,28;0,10
De 35 a 39 años;72;95;167;12,44;0,12
De 40 a 44 años;77;103;180;13,41;0,13
De 44 a 49 años;57;74;131;9,76;0,09
De 50 a 54 años;45;65;110;8,20;0,08
De 55 a 59 años;21;31;52;3,87;0,04
De 60 a 64 años;16;23;39;2,91;0,03
De 65 a 69 años;10;21;31;2,31;0,02
De 70 a 74 años;9;14;23;1,71;0,02
De 75 a 79 años;9;18;27;2,01;0,02
De 80 a 84 años;..;..;7;0,52;<0,01
85 años o más;..;..;7;0,52;<0,01
Total;595;747;1342;100,00;0,96
%;44,34;55,66;100,00;;

