Foreign population by age and sex. 2013
Baix Penedès
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d154&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,4,9,433,006
5-9 years,..,..,8,385,005
10-14 years,7,5,12,577,008
15-19 years,4,5,9,433,006
20-24 years,6,8,14,673,009
25-29 years,..,..,20,962,013
30-34 years,6,19,25,1202,017
35-39 years,6,13,19,913,013
40-44 years,11,13,24,1154,016
45-49 years,7,15,22,1058,015
50-54 years,4,13,17,817,011
55-59 years,4,7,11,529,007
60-64 years,..,..,7,337,005
65-69 years,..,..,..,..,..
70-74 years,..,..,4,192,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,75,133,208,10000,138
%,3606,6394,10000,,

