Población extranjera a 1 de enero. Por municipios. 2003
Alt Penedès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;2984;314;34,32;10,52
Santa Margarida i els Monjos;600;111;12,13;18,50
Gelida;261;59;6,45;22,61
Font-rubí;116;48;5,25;41,38
Sant Martí Sarroca;156;42;4,59;26,92
Castellví de la Marca;76;36;3,93;47,37
Sant Sadurní d'Anoia;523;33;3,61;6,31
Pontons;49;30;3,28;61,22
Olèrdola;101;30;3,28;29,70
Castellet i la Gornal;58;25;2,73;43,10
Olesa de Bonesvalls;45;21;2,30;46,67
Subirats;121;20;2,19;16,53
Torrelles de Foix;104;17;1,86;16,35
Sant Pere de Riudebitlles;49;17;1,86;34,69
Avinyonet del Penedès;113;15;1,64;13,27
Pacs del Penedès;26;13;1,42;50,00
Granada, la;48;13;1,42;27,08
Sant Quintí de Mediona;181;12;1,31;6,63
Sant Llorenç d'Hortons;85;11;1,20;12,94
Torrelavit;39;8;0,87;20,51
Vilobí del Penedès;16;7;0,77;43,75
Pla del Penedès, el;31;7;0,77;22,58
Mediona;60;7;0,77;11,67
Cabanyes, les;16;7;0,77;43,75
Santa Fe del Penedès;12;6;0,66;50,00
Puigdàlber;6;4;0,44;66,67
Resto de municipios;61;2;0,22;3,28
Alt Penedès;5937;915;100,00;15,41

