Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Baix Empordà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;51;93;2,78;0,37
De 5 a 9 anys;39;49;88;2,63;0,35
De 10 a 14 anys;74;88;162;4,84;0,64
De 15 a 19 anys;117;108;225;6,72;0,89
De 20 a 24 anys;123;164;287;8,57;1,13
De 25 a 29 anys;127;221;348;10,39;1,37
De 30 a 34 anys;175;285;460;13,74;1,82
De 35 a 39 anys;201;278;479;14,30;1,89
De 40 a 44 anys;135;208;343;10,24;1,35
De 45 a 49 anys;99;151;250;7,46;0,99
De 50 a 54 anys;80;132;212;6,33;0,84
De 55 a 59 anys;44;111;155;4,63;0,61
De 60 a 64 anys;36;58;94;2,81;0,37
De 65 a 69 anys;28;37;65;1,94;0,26
De 70 a 74 anys;8;25;33;0,99;0,13
De 75 a 79 anys;7;17;24;0,72;0,09
De 80 a 84 anys;6;14;20;0,60;0,08
85 anys o més;4;7;11;0,33;0,04
Total;1345;2004;3349;100,00;13,22
%;40,16;59,84;100,00;;

