Población a 1 de enero. Total y extranjera. 2000-2022
Barcelonès
Origen geográfico: Myanmar
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d405
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;2280042;483968;12;<0,01;<0,01;7;140,00
2021;2280967;473432;5;<0,01;<0,01;-4;-44,44
2020;2314620;486655;9;<0,01;<0,01;2;28,57
2019;2278437;437681;7;<0,01;<0,01;1;16,67
2018;2254642;402279;6;<0,01;<0,01;..;..
2017;2248227;386470;..;..;..;..;..
2016;2232833;365751;..;..;..;..;..
2015;2225144;361070;4;<0,01;<0,01;..;..
2014;2227238;382218;..;..;..;..;..
2013;2240437;397976;..;..;..;..;..
2012;2254052;404972;5;<0,01;<0,01;1;25,00
2011;2246280;399140;4;<0,01;<0,01;..;..
2010;2251029;404900;..;..;..;..;..
2009;2251600;404868;..;..;..;..;..
2008;2235578;381308;..;..;..;..;..
2007;2212658;345611;..;..;..;..;..
2006;2226913;338497;..;..;..;..;..
2005;2215581;303515;..;..;..;..;..
2004;2193380;253848;..;..;..;..;..
2003;2192449;217267;..;..;..;..;..
2002;2130091;145028;..;..;..;..;..
2001;2105301;92847;..;..;..;..;..
2000;2096570;58020;..;..;..;..;..

