Población extranjera a 1 de enero. Por municipios. 2013
Baix Empordà
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c12&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Feliu de Guíxols;4127;171;16,57;4,14
Palamós;2683;158;15,31;5,89
Torroella de Montgrí;3193;156;15,12;4,89
Palafrugell;5874;146;14,15;2,49
Bisbal d'Empordà, la;2505;107;10,37;4,27
Pals;770;65;6,30;8,44
Calonge i Sant Antoni;2393;49;4,75;2,05
Castell d'Aro, Platja d'Aro i s'Agaró;3344;41;3,97;1,23
Santa Cristina d'Aro;947;40;3,88;4,22
Begur;769;25;2,42;3,25
Cruïlles, Monells i Sant Sadurní de l'Heura;103;9;0,87;8,74
Forallac;140;8;0,78;5,71
Verges;204;8;0,78;3,92
Corçà;105;8;0,78;7,62
Ullà;413;6;0,58;1,45
Pera, la;41;6;0,58;14,63
Mont-ras;161;5;0,48;3,11
Bellcaire d'Empordà;83;5;0,48;6,02
Albons;105;5;0,48;4,76
Resto de municipios;607;14;1,36;2,31
Baix Empordà;28567;1032;100,00;3,61

