Foreign population by age and sex. 2020
Tarragona
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,26,53,775,021
5-9 years,18,20,38,556,015
10-14 years,23,9,32,468,012
15-19 years,20,13,33,482,013
20-24 years,62,12,74,1082,029
25-29 years,68,17,85,1243,033
30-34 years,70,28,98,1433,038
35-39 years,71,16,87,1272,034
40-44 years,61,13,74,1082,029
45-49 years,53,7,60,877,023
50-54 years,18,8,26,380,010
55-59 years,..,..,13,190,005
60-64 years,..,..,10,146,004
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,512,172,684,10000,267
%,7485,2515,10000,,

