Població estrangera a 1 de gener. Per països. 2004
Baix Penedès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Argentina;234;276;510;29,88;1,67
Colòmbia;196;288;484;28,35;1,30
Equador;104;150;254;14,88;0,30
Uruguai;71;57;128;7,50;1,28
Xile;37;62;99;5,80;0,99
Brasil;30;64;94;5,51;1,16
Veneçuela;29;31;60;3,51;1,09
Perú;15;27;42;2,46;0,19
Bolívia;13;6;19;1,11;0,15
Paraguai;10;7;17;1,00;1,22
Total subcontinent;739;968;1707;100,00;..

