Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Penedès
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;14;24;8,99;0,04
De 5 a 9 anys;9;8;17;6,37;0,03
De 10 a 14 anys;13;6;19;7,12;0,03
De 15 a 19 anys;8;5;13;4,87;0,02
De 20 a 24 anys;..;..;7;2,62;0,01
De 25 a 29 anys;19;10;29;10,86;0,05
De 30 a 34 anys;24;10;34;12,73;0,05
De 35 a 39 anys;37;16;53;19,85;0,08
De 40 a 44 anys;25;7;32;11,99;0,05
De 45 a 49 anys;14;5;19;7,12;0,03
De 50 a 54 anys;..;..;4;1,50;<0,01
De 55 a 59 anys;4;4;8;3,00;0,01
De 60 a 64 anys;..;..;4;1,50;<0,01
De 65 a 69 anys;..;..;4;1,50;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;175;92;267;100,00;0,42
%;65,54;34,46;100,00;;

