Población extranjera a 1 de enero. Por países. 2003
Metropolità
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c12&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
México;1700;2024;3724;59,05;85,75
Honduras;353;678;1031;16,35;50,39
El Salvador;303;516;819;12,99;86,12
Nicaragua;87;121;208;3,30;73,76
Guatemala;89;116;205;3,25;84,36
Panamá;73;94;167;2,65;83,50
Costa Rica;68;82;150;2,38;75,76
Resto de países;..;..;..;..;..
Total subcontinent;2676;3631;6307;100,00;..

