Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Cataluña
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2224;2048;4272;9,49;0,36
De 5 a 9 años;1204;986;2190;4,86;0,18
De 10 a 14 años;1454;1139;2593;5,76;0,22
De 15 a 20 años;1605;1319;2924;6,50;0,25
De 20 a 24 años;2125;2086;4211;9,35;0,35
De 25 a 29 años;2846;2771;5617;12,48;0,47
De 30 a 34 años;3291;2893;6184;13,74;0,52
De 35 a 39 años;3427;2995;6422;14,27;0,54
De 40 a 44 años;2824;2330;5154;11,45;0,43
De 44 a 49 años;1666;1294;2960;6,58;0,25
De 50 a 54 años;758;571;1329;2,95;0,11
De 55 a 59 años;249;236;485;1,08;0,04
De 60 a 64 años;100;116;216;0,48;0,02
De 65 a 69 años;96;99;195;0,43;0,02
De 70 a 74 años;61;77;138;0,31;0,01
De 75 a 79 años;45;35;80;0,18;<0,01
De 80 a 84 años;18;16;34;0,08;<0,01
85 años o más;8;7;15;0,03;<0,01
Total;24001;21018;45019;100,00;3,79
%;53,31;46,69;100,00;;

