Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Pla d'Urgell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;133;97;230;13,21;4,23
De 5 a 9 anys;72;70;142;8,16;2,61
De 10 a 14 anys;39;35;74;4,25;1,36
De 15 a 19 anys;34;41;75;4,31;1,38
De 20 a 24 anys;81;65;146;8,39;2,69
De 25 a 29 anys;159;104;263;15,11;4,84
De 30 a 34 anys;207;92;299;17,17;5,50
De 35 a 39 anys;182;65;247;14,19;4,54
De 40 a 44 anys;109;24;133;7,64;2,45
De 45 a 49 anys;53;22;75;4,31;1,38
De 50 a 54 anys;20;8;28;1,61;0,52
De 55 a 59 anys;11;6;17;0,98;0,31
De 60 a 64 anys;..;..;8;0,46;0,15
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1104;637;1741;100,00;32,03
%;63,41;36,59;100,00;;

