Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Província: Lleida
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;53;66;119;3,78;0,26
De 5 a 9 anys;80;71;151;4,80;0,33
De 10 a 14 anys;56;81;137;4,35;0,30
De 15 a 19 anys;63;69;132;4,19;0,29
De 20 a 24 anys;162;198;360;11,44;0,80
De 25 a 29 anys;274;186;460;14,62;1,02
De 30 a 34 anys;249;143;392;12,46;0,87
De 35 a 39 anys;216;128;344;10,93;0,76
De 40 a 44 anys;215;88;303;9,63;0,67
De 45 a 49 anys;169;106;275;8,74;0,61
De 50 a 54 anys;114;68;182;5,78;0,40
De 55 a 59 anys;52;45;97;3,08;0,21
De 60 a 64 anys;42;30;72;2,29;0,16
De 65 a 69 anys;27;19;46;1,46;0,10
De 70 a 74 anys;13;13;26;0,83;0,06
De 75 a 79 anys;6;17;23;0,73;0,05
De 80 a 84 anys;11;7;18;0,57;0,04
85 anys o més;5;5;10;0,32;0,02
Total;1807;1340;3147;100,00;6,97
%;57,42;42,58;100,00;;

