Població estrangera a 1 de gener. Per països. 2004
Vilanova i la Geltrú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;924;508;1432;29,64;1,00
Argentina;289;231;520;10,76;1,71
Romania;287;221;508;10,51;2,08
Colòmbia;108;147;255;5,28;0,68
Equador;94;138;232;4,80;0,27
Itàlia;143;84;227;4,70;1,10
França;67;67;134;2,77;0,77
Uruguai;62;60;122;2,52;1,22
Regne Unit;55;66;121;2,50;1,08
Alemanya;60;44;104;2,15;0,74
Cuba;36;52;88;1,82;1,33
Perú;40;48;88;1,82;0,40
Xina;49;39;88;1,82;0,45
Xile;40;34;74;1,53;0,74
Moldàvia;47;24;71;1,47;4,77
Veneçuela;27;36;63;1,30;1,15
Països Baixos;38;17;55;1,14;1,00
Ucraïna;25;27;52;1,08;0,59
Rússia;28;24;52;1,08;0,65
Brasil;17;34;51;1,06;0,63
República Dominicana;10;34;44;0,91;0,35
Bulgària;23;16;39;0,81;0,71
Algèria;15;13;28;0,58;0,47
Gàmbia;16;12;28;0,58;0,25
Estats Units, els;15;13;28;0,58;0,70
Mèxic;12;12;24;0,50;0,40
Portugal;9;10;19;0,39;0,33
Sèrbia i Montenegro;7;9;16;0,33;1,79
Bolívia;5;11;16;0,33;0,12
Bèlgica;9;6;15;0,31;0,43
Polònia;5;9;14;0,29;0,44
Egipte;6;8;14;0,29;2,41
Paraguai;..;..;14;0,29;1,00
Bòsnia i Hercegovina;7;5;12;0,25;2,75
Guinea Equatorial;7;5;12;0,25;1,20
Filipines;4;6;10;0,21;0,16
Irlanda;..;..;9;0,19;1,09
Croàcia;..;..;9;0,19;2,18
Hondures;..;..;8;0,17;0,30
Suïssa;..;..;7;0,14;0,30
Belarús;..;..;7;0,14;1,09
Txèquia;..;..;7;0,14;0,82
Hongria;..;..;6;0,12;1,73
Eslovàquia;..;..;6;0,12;0,77
Pakistan;..;..;6;0,12;0,04
Turquia;..;..;6;0,12;1,80
Suècia;..;..;5;0,10;0,44
Sudan, el;..;..;5;0,10;7,14
Costa Rica;..;..;4;0,08;1,72
Índia;..;..;4;0,08;0,07
Iran;..;..;4;0,08;0,89
Tailàndia;..;..;4;0,08;2,65
Resta de països;34;31;65;1,35;..
Total;2667;2165;4832;100,00;..

