Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Pallars Jussà
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;6;16;4,65;1,02
De 5 a 9 años;10;10;20;5,81;1,28
De 10 a 14 años;10;7;17;4,94;1,09
De 15 a 20 años;11;8;19;5,52;1,21
De 20 a 24 años;12;13;25;7,27;1,60
De 25 a 29 años;19;22;41;11,92;2,62
De 30 a 34 años;25;17;42;12,21;2,68
De 35 a 39 años;31;25;56;16,28;3,58
De 40 a 44 años;18;18;36;10,47;2,30
De 44 a 49 años;24;12;36;10,47;2,30
De 50 a 54 años;..;..;8;2,33;0,51
De 55 a 59 años;8;7;15;4,36;0,96
De 60 a 64 años;..;..;5;1,45;0,32
De 65 a 69 años;..;..;7;2,03;0,45
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;187;157;344;100,00;21,97
%;54,36;45,64;100,00;;

