Població estrangera a 1 de gener. Per municipis. 2021
Camp de Tarragona
Origen geogràfic: Albània
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d101&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;9497;41;19,16;0,43
Reus;18058;34;15,89;0,19
Tarragona;25110;33;15,42;0,13
Mont-roig del Camp;3335;32;14,95;0,96
Cambrils;6865;20;9,35;0,29
Torredembarra;2991;14;6,54;0,47
Vila-seca;3430;9;4,21;0,26
Roda de Berà;948;6;2,80;0,63
Castellvell del Camp;95;4;1,87;4,21
Altafulla;649;4;1,87;0,62
Resta de municipis;18780;17;7,94;0,09
Camp de Tarragona;89758;214;100,00;0,24

