Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Noguera
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2020
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;247;209;456;6,46
De 5 a 9 anys;179;193;372;5,27
De 10 a 14 anys;157;133;290;4,11
De 15 a 19 anys;252;123;375;5,31
De 20 a 24 anys;346;216;562;7,96
De 25 a 29 anys;412;252;664;9,40
De 30 a 34 anys;455;340;795;11,26
De 35 a 39 anys;493;362;855;12,11
De 40 a 44 anys;535;322;857;12,14
De 45 a 49 anys;414;240;654;9,26
De 50 a 54 anys;280;214;494;7,00
De 55 a 59 anys;195;128;323;4,57
De 60 a 64 anys;106;72;178;2,52
De 65 a 69 anys;39;52;91;1,29
De 70 a 74 anys;22;19;41;0,58
De 75 a 79 anys;12;23;35;0,50
De 80 a 84 anys;4;5;9;0,13
85 anys o més;4;6;10;0,14
Total;4152;2909;7061;100,00
%;58,80;41,20;100,00;

