Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;7,14;0,76
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;4;2,86;0,30
De 15 a 20 años;..;..;4;2,86;0,30
De 20 a 24 años;6;6;12;8,57;0,91
De 25 a 29 años;8;8;16;11,43;1,21
De 30 a 34 años;5;6;11;7,86;0,84
De 35 a 39 años;9;7;16;11,43;1,21
De 40 a 44 años;7;7;14;10,00;1,06
De 44 a 49 años;..;..;11;7,86;0,84
De 50 a 54 años;..;..;7;5,00;0,53
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;7;5,00;0,53
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;10;7,14;0,76
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;63;77;140;100,00;10,63
%;45,00;55,00;100,00;;

