Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Bages
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;54;93;2,41;0,44
De 5 a 9 años;103;101;204;5,28;0,96
De 10 a 14 años;163;153;316;8,18;1,49
De 15 a 20 años;140;140;280;7,25;1,32
De 20 a 24 años;169;192;361;9,34;1,70
De 25 a 29 años;260;327;587;15,19;2,77
De 30 a 34 años;248;365;613;15,86;2,89
De 35 a 39 años;205;275;480;12,42;2,26
De 40 a 44 años;146;189;335;8,67;1,58
De 44 a 49 años;108;137;245;6,34;1,16
De 50 a 54 años;78;87;165;4,27;0,78
De 55 a 59 años;34;54;88;2,28;0,42
De 60 a 64 años;11;21;32;0,83;0,15
De 65 a 69 años;6;19;25;0,65;0,12
De 70 a 74 años;8;14;22;0,57;0,10
De 75 a 79 años;..;..;11;0,28;0,05
De 80 a 84 años;..;..;5;0,13;0,02
85 años o más;..;..;..;..;..
Total;1722;2142;3864;100,00;18,22
%;44,57;55,43;100,00;;

