Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Selva
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;61;61;122;7,60;1,46
De 5 a 9 anys;57;45;102;6,36;1,22
De 10 a 14 anys;75;62;137;8,54;1,64
De 15 a 19 anys;76;58;134;8,35;1,60
De 20 a 24 anys;94;74;168;10,47;2,01
De 25 a 29 anys;141;61;202;12,59;2,41
De 30 a 34 anys;178;60;238;14,83;2,84
De 35 a 39 anys;132;52;184;11,46;2,20
De 40 a 44 anys;81;42;123;7,66;1,47
De 45 a 49 anys;76;18;94;5,86;1,12
De 50 a 54 anys;29;11;40;2,49;0,48
De 55 a 59 anys;13;9;22;1,37;0,26
De 60 a 64 anys;12;5;17;1,06;0,20
De 65 a 69 anys;7;6;13;0,81;0,16
De 70 a 74 anys;..;..;4;0,25;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1038;567;1605;100,00;19,17
%;64,67;35,33;100,00;;

