Municipal distribution. 2006
Baix Empordà
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Palamós,2.416,683,2058,2827
"Castell d'Aro, Platja d'Aro i s'Agaró",2.823,472,1423,1672
Sant Feliu de Guíxols,2.835,463,1395,1633
Palafrugell,4.493,457,1377,1017
Torroella de Montgrí,2.760,344,1037,1246
Calonge i Sant Antoni,2.095,247,744,1179
"Bisbal d'Empordà, la",1.462,239,720,1635
Begur,795,101,304,1270
Santa Cristina d'Aro,869,82,247,944
Pals,547,62,187,1133
Mont-ras,188,22,066,1170
Vall-llobrega,80,20,060,2500
Gualta,82,16,048,1951
Fontanilles,23,16,048,6957
Forallac,99,14,042,1414
"Cruïlles, Monells i Sant Sadurní de l'Heura",134,12,036,896
Corçà,120,12,036,1000
Ullà,329,9,027,274
Jafre,66,8,024,1212
Verges,166,6,018,361
Regencós,41,5,015,1220
Foixà,25,5,015,2000
"Tallada d'Empordà, la",34,4,012,1176
Other municipalities,358,19,057,531
Baix Empordà,22.840,3.318,10000,1453

