Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Girona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;50;64;114;4,05;0,55
De 5 a 9 anys;65;49;114;4,05;0,55
De 10 a 14 anys;49;31;80;2,84;0,38
De 15 a 19 anys;65;62;127;4,51;0,61
De 20 a 24 anys;126;136;262;9,30;1,25
De 25 a 29 anys;191;214;405;14,38;1,94
De 30 a 34 anys;176;183;359;12,75;1,72
De 35 a 39 anys;151;198;349;12,39;1,67
De 40 a 44 anys;168;166;334;11,86;1,60
De 45 a 49 anys;108;114;222;7,88;1,06
De 50 a 54 anys;63;89;152;5,40;0,73
De 55 a 59 anys;48;64;112;3,98;0,54
De 60 a 64 anys;29;38;67;2,38;0,32
De 65 a 69 anys;16;26;42;1,49;0,20
De 70 a 74 anys;8;25;33;1,17;0,16
De 75 a 79 anys;6;18;24;0,85;0,11
De 80 a 84 anys;..;..;11;0,39;0,05
85 anys o més;..;..;9;0,32;0,04
Total;1324;1492;2816;100,00;13,48
%;47,02;52,98;100,00;;

