Població estrangera a 1 de gener. Per municipis. 2022
Ponent
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29129;7791;39,18;26,75
Tàrrega;4078;1573;7,91;38,57
Mollerussa;4031;1418;7,13;35,18
Balaguer;4178;1283;6,45;30,71
Cervera;2088;703;3,54;33,67
Aitona;891;639;3,21;71,72
Alcarràs;2979;624;3,14;20,95
Almacelles;1466;542;2,73;36,97
Bellpuig;1161;452;2,27;38,93
Soses;494;340;1,71;68,83
Borges Blanques, les;1005;337;1,69;33,53
Seròs;557;307;1,54;55,12
Agramunt;989;277;1,39;28,01
Guissona;3925;221;1,11;5,63
Juneda;865;199;1,00;23,01
Granja d'Escarp, la;242;183;0,92;75,62
Ponts;572;165;0,83;28,85
Torres de Segre;707;157;0,79;22,21
Torregrossa;380;157;0,79;41,32
Bell-lloc d'Urgell;376;120;0,60;31,91
Linyola;400;111;0,56;27,75
Massalcoreig;151;98;0,49;64,90
Torrefarrera;602;92;0,46;15,28
Barbens;363;91;0,46;25,07
Alcoletge;461;83;0,42;18,00
Artesa de Lleida;185;80;0,40;43,24
Fuliola, la;179;79;0,40;44,13
Golmés;235;76;0,38;32,34
Granadella, la;137;73;0,37;53,28
Albatàrrec;475;72;0,36;15,16
Sant Guim de Freixenet;182;64;0,32;35,16
Rosselló;487;64;0,32;13,14
Artesa de Segre;777;62;0,31;7,98
Alpicat;394;62;0,31;15,74
Bellvís;462;59;0,30;12,77
Alfarràs;391;58;0,29;14,83
Ivars d'Urgell;259;53;0,27;20,46
Corbins;215;51;0,26;23,72
Tornabous;231;49;0,25;21,21
Palau d'Anglesola, el;226;43;0,22;19,03
Poal, el;86;40;0,20;46,51
Guimerà;46;39;0,20;84,78
Vallfogona de Balaguer;241;37;0,19;15,35
Albi, l';56;37;0,19;66,07
Almenar;455;36;0,18;7,91
Soleràs, el;52;35;0,18;67,31
Sudanell;112;34;0,17;30,36
Castellnou de Seana;80;34;0,17;42,50
Arbeca;324;32;0,16;9,88
Verdú;78;31;0,16;39,74
Sunyer;71;29;0,15;40,85
Alguaire;554;29;0,15;5,23
Gimenells i el Pla de la Font;139;28;0,14;20,14
Miralcamp;148;27;0,14;18,24
Castellserà;80;27;0,14;33,75
Anglesola;173;26;0,13;15,03
Belianes;56;25;0,13;44,64
Castelldans;106;23;0,12;21,70
Fondarella;54;21;0,11;38,89
Sidamon;59;19;0,10;32,20
Bovera;32;19;0,10;59,38
Granyena de les Garrigues;21;18;0,09;85,71
Bellcaire d'Urgell;129;18;0,09;13,95
Torà;163;17;0,09;10,43
Preixana;38;17;0,09;44,74
Alfés;23;17;0,09;73,91
Vilanova de Bellpuig;124;14;0,07;11,29
Torre-serona;59;14;0,07;23,73
Benavent de Segrià;173;14;0,07;8,09
Albesa;292;14;0,07;4,79
Juncosa;47;13;0,07;27,66
Vilagrassa;106;11;0,06;10,38
Aspa;28;11;0,06;39,29
Alamús, els;109;10;0,05;9,17
Vilanova de Meià;41;9;0,05;21,95
Puigverd de Lleida;113;9;0,05;7,96
Penelles;35;9;0,05;25,71
Llardecans;17;9;0,05;52,94
Camarasa;29;9;0,05;31,03
Vilanova de la Barca;266;8;0,04;3,01
Térmens;201;7;0,04;3,48
Algerri;37;7;0,04;18,92
Àger;76;7;0,04;9,21
Maials;181;6;0,03;3,31
Ribera d'Ondara;13;5;0,03;38,46
Sant Martí de Riucorb;24;5;0,03;20,83
Cervià de les Garrigues;31;5;0,03;16,13
Vinaixa;28;4;0,02;14,29
Os de Balaguer;56;4;0,02;7,14
Floresta, la;11;4;0,02;36,36
Resta de municipis;1667;53;0,27;3,18
Ponent;74065;19884;100,00;26,85

