Población extranjera a 1 de enero. Por distritos. 2006
Lleida
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c12&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;3081;16;12,80;0,52
Distrito II;1607;16;12,80;1,00
Distrito III;1752;..;..;..
Distrito IV;3365;30;24,00;0,89
Distrito V;1662;21;16,80;1,26
Distrito VI;4453;32;25,60;0,72
Distrito VII;1122;..;..;..
Distrito VIII;103;..;..;..
Distrito IX;94;6;4,80;6,38
Total;17239;125;100,00;0,73

