Distribution by districts. 2005
Tarragona
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c14&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,191,75,178,3927
District II,197,62,147,3147
District III,335,118,279,3522
District IV,1.609,714,1690,4438
District V,1.512,672,1591,4444
District VI,2.150,798,1889,3712
District VII,3.347,943,2232,2817
District VIII,2.255,479,1134,2124
District IX,905,364,862,4022
Total,12.501,4.225,10000,3380

