Población a 1 de enero. Total y extranjera. 2000-2022
Tarragonès
Origen geográfico: Filipinas
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d409
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;263428;47236;354;0,13;0,75;-2;-0,56
2021;262001;47440;356;0,14;0,75;-2;-0,56
2020;261466;48162;358;0,14;0,74;3;0,85
2019;256730;44452;355;0,14;0,80;13;3,80
2018;252790;41401;342;0,14;0,83;11;3,32
2017;250488;40023;331;0,13;0,83;14;4,42
2016;249565;40081;317;0,13;0,79;12;3,93
2015;249939;41891;305;0,12;0,73;-4;-1,29
2014;250306;44079;309;0,12;0,70;15;5,10
2013;251226;46995;294;0,12;0,63;7;2,44
2012;251282;48287;287;0,11;0,59;21;7,89
2011;250142;47998;266;0,11;0,55;12;4,72
2010;249718;49749;254;0,10;0,51;26;11,40
2009;247827;49395;228;0,09;0,46;20;9,62
2008;241549;45160;208;0,09;0,46;71;51,82
2007;231161;37046;137;0,06;0,37;17;14,17
2006;222444;31515;120;0,05;0,38;6;5,26
2005;212520;25378;114;0,05;0,45;29;34,12
2004;202662;18582;85;0,04;0,46;19;28,79
2003;196387;14578;66;0,03;0,45;21;46,67
2002;188790;9907;45;0,02;0,45;8;21,62
2001;182613;6620;37;0,02;0,56;5;15,62
2000;178831;4807;32;0,02;0,67;..;..

