Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Girona
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;9;13;3,78;0,07
De 5 a 9 anys;..;..;9;2,62;0,05
De 10 a 14 anys;9;12;21;6,10;0,11
De 15 a 19 anys;10;11;21;6,10;0,11
De 20 a 24 anys;8;9;17;4,94;0,09
De 25 a 29 anys;21;30;51;14,83;0,26
De 30 a 34 anys;28;49;77;22,38;0,40
De 35 a 39 anys;29;22;51;14,83;0,26
De 40 a 44 anys;22;17;39;11,34;0,20
De 45 a 49 anys;11;11;22;6,40;0,11
De 50 a 54 anys;5;6;11;3,20;0,06
De 55 a 59 anys;..;..;4;1,16;0,02
De 60 a 64 anys;..;..;5;1,45;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;160;184;344;100,00;1,78
%;46,51;53,49;100,00;;

