Població a 1 de gener. Total i estrangera. 2000-2022
Mataró
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b3
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;128956;21245;3873;3,00;18,23;-28;-0,72
2021;129120;21825;3901;3,02;17,87;-70;-1,76
2020;129661;22270;3971;3,06;17,83;487;13,98
2019;128265;20943;3484;2,72;16,64;294;9,22
2018;126988;19813;3190;2,51;16,10;265;9,06
2017;126127;19305;2925;2,32;15,15;43;1,49
2016;125517;19037;2882;2,30;15,14;-50;-1,71
2015;124867;19003;2932;2,35;15,43;-394;-11,85
2014;124280;19895;3326;2,68;16,72;-400;-10,74
2013;124099;20407;3726;3,00;18,26;-358;-8,77
2012;124084;20938;4084;3,29;19,51;-315;-7,16
2011;123868;21251;4399;3,55;20,70;-241;-5,19
2010;122905;20964;4640;3,78;22,13;35;0,76
2009;121722;20327;4605;3,78;22,65;304;7,07
2008;119780;18632;4301;3,59;23,08;419;10,79
2007;119035;17576;3882;3,26;22,09;238;6,53
2006;118748;16933;3644;3,07;21,52;619;20,46
2005;116698;14467;3025;2,59;20,91;631;26,36
2004;114114;11850;2394;2,10;20,20;551;29,90
2003;111879;9891;1843;1,65;18,63;682;58,74
2002;109298;7538;1161;1,06;15,40;486;72,00
2001;107191;5561;675;0,63;12,14;284;72,63
2000;104659;3918;391;0,37;9,98;..;..

