Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Belarús
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d138&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;348302;508;27,52;0,15
Badalona;34361;79;4,28;0,23
Salou;9497;68;3,68;0,72
Lloret de Mar;13800;65;3,52;0,47
Hospitalet de Llobregat, l';58685;48;2,60;0,08
Tarragona;25110;39;2,11;0,16
Castelldefels;14346;38;2,06;0,26
Cambrils;6865;36;1,95;0,52
Sabadell;28794;33;1,79;0,11
Masquefa;598;31;1,68;5,18
Vila-seca;3430;31;1,68;0,90
Gavà;5297;29;1,57;0,55
Reus;18058;26;1,41;0,14
Terrassa;30298;24;1,30;0,08
Sant Cugat del Vallès;12103;24;1,30;0,20
Blanes;6887;21;1,14;0,30
Mataró;21825;20;1,08;0,09
Cornellà de Llobregat;14055;19;1,03;0,14
Artesa de Segre;741;19;1,03;2,56
Sitges;7198;18;0,98;0,25
Vilafranca del Penedès;5476;16;0,87;0,29
Malgrat de Mar;2333;16;0,87;0,69
Girona;20884;16;0,87;0,08
Lleida;28186;16;0,87;0,06
Vendrell, el;6002;16;0,87;0,27
Sant Just Desvern;2292;15;0,81;0,65
Calafell;5495;15;0,81;0,27
Palamós;2548;13;0,70;0,51
Premià de Mar;3720;12;0,65;0,32
Figueres;13043;12;0,65;0,09
Viladecans;5441;11;0,60;0,20
Vilanova i la Geltrú;7539;10;0,54;0,13
Sant Pere de Ribes;4882;9;0,49;0,18
Calella;3573;9;0,49;0,25
Calonge i Sant Antoni;2494;9;0,49;0,36
Móra d'Ebre;1065;9;0,49;0,85
Santa Coloma de Cervelló;325;8;0,43;2,46
Pineda de Mar;4081;8;0,43;0,20
Esplugues de Llobregat;5942;8;0,43;0,13
Roses;6059;8;0,43;0,13
Guissona;3836;8;0,43;0,21
Tortosa;6250;8;0,43;0,13
Cunit;2361;8;0,43;0,34
Sant Boi de Llobregat;8504;7;0,38;0,08
Sant Adrià de Besòs;5665;7;0,38;0,12
Montgat;1195;7;0,38;0,59
Sant Feliu de Guíxols;4117;7;0,38;0,17
Palau-saverdera;406;7;0,38;1,72
Castell d'Aro, Platja d'Aro i s'Agaró;3581;7;0,38;0,20
Castelló d'Empúries;4857;7;0,38;0,14
Mollerussa;3880;7;0,38;0,18
Deltebre;1117;7;0,38;0,63
Santa Coloma de Gramenet;26419;6;0,33;0,02
Piera;1311;6;0,33;0,46
Manresa;15027;6;0,33;0,04
Vidreres;1125;6;0,33;0,53
Tordera;1779;5;0,27;0,28
Barberà del Vallès;2530;5;0,27;0,20
Santa Margarida i els Monjos;1045;5;0,27;0,48
Vilassar de Dalt;534;5;0,27;0,94
Sant Andreu de Llavaneres;1210;5;0,27;0,41
Montornès del Vallès;1877;5;0,27;0,27
Mollet del Vallès;5994;5;0,27;0,08
Martorell;5203;5;0,27;0,10
Poal, el;96;5;0,27;5,21
Vandellòs i l'Hospitalet de l'Infant;1084;5;0,27;0,46
Sant Vicenç de Montalt;685;4;0,22;0,58
Rubí;10051;4;0,22;0,04
Prat de Llobregat, el;6231;4;0,22;0,06
Matadepera;330;4;0,22;1,21
Santa Cristina d'Aro;913;4;0,22;0,44
Tàrrega;3901;4;0,22;0,10
Almenar;395;4;0,22;1,01
Aldea, l';796;4;0,22;0,50
Torredembarra;2991;4;0,22;0,13
Roda de Berà;948;4;0,22;0,42
Bellvei;264;4;0,22;1,52
Ametlla de Mar, l';1672;4;0,22;0,24
Resta de municipis;318855;225;12,19;0,07
Catalunya;1250665;1846;100,00;0,15

