Población extranjera a 1 de enero. Por municipios. 2008
Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=a&t=2008
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Girona;94484;18610;53,01;19,70
Salt;28763;11275;32,11;39,20
Cassà de la Selva;9256;1269;3,61;13,71
Llagostera;7614;1223;3,48;16,06
Celrà;4329;677;1,93;15,64
Sarrià de Ter;4320;368;1,05;8,52
Bordils;1703;317;0,90;18,61
Sant Julià de Ramis;3133;226;0,64;7,21
Bescanó;4242;197;0,56;4,64
Flaçà;1050;182;0,52;17,33
Quart;2762;129;0,37;4,67
Sant Gregori;3068;117;0,33;3,81
Cervià de Ter;863;82;0,23;9,50
Sant Jordi Desvalls;626;79;0,23;12,62
Fornells de la Selva;2110;74;0,21;3,51
Sant Martí Vell;242;36;0,10;14,88
Vilablareix;2277;32;0,09;1,41
Sant Martí de Llémena;532;30;0,09;5,64
Viladasens;207;26;0,07;12,56
Sant Joan de Mollet;515;26;0,07;5,05
Madremanya;232;26;0,07;11,21
Juià;301;23;0,07;7,64
Campllong;423;22;0,06;5,20
Llambilles;660;20;0,06;3,03
Aiguaviva;678;20;0,06;2,95
Canet d'Adri;601;18;0,05;3,00
Sant Andreu Salou;157;5;0,01;3,18
Gironès;175148;35109;100,00;20,05

