Población extranjera a 1 de enero. Por países. 2020
Penedès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Ucrania;520;701;1221;34,60;5,02
Russia;447;746;1193;33,81;4,44
República de Moldova;143;157;300;8,50;6,37
Georgia;76;109;185;5,24;1,95
Bielorusia;57;108;165;4,68;8,72
Albania;86;71;157;4,45;11,35
Serbia;62;50;112;3,17;7,90
Armenia;28;29;57;1,62;1,22
Macedonia;22;24;46;1,30;22,22
Turquía;24;19;43;1,22;2,03
Montenegro;13;16;29;0,82;20,86
Bosnia y Herzegovina;11;10;21;0,60;6,65
Total subcontinent;1489;2040;3529;100,00;..

