Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Anoia
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;4;11;2,27;0,09
De 5 a 9 años;12;8;20;4,12;0,17
De 10 a 14 años;27;40;67;13,81;0,56
De 15 a 20 años;31;25;56;11,55;0,47
De 20 a 24 años;20;19;39;8,04;0,33
De 25 a 29 años;23;29;52;10,72;0,44
De 30 a 34 años;31;47;78;16,08;0,65
De 35 a 39 años;28;27;55;11,34;0,46
De 40 a 44 años;18;24;42;8,66;0,35
De 44 a 49 años;9;22;31;6,39;0,26
De 50 a 54 años;9;7;16;3,30;0,13
De 55 a 59 años;..;..;8;1,65;0,07
De 60 a 64 años;..;..;4;0,82;0,03
De 65 a 69 años;..;..;4;0,82;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;223;262;485;100,00;4,06
%;45,98;54,02;100,00;;

