Població estrangera a 1 de gener. Per districtes. 2000
Barcelona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c13&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;10347;991;25,09;9,58
Eixample;8472;622;15,75;7,34
Sants-Montjuïc;5060;623;15,78;12,31
Les Corts;2508;95;2,41;3,79
Sarrià-Sant Gervasi;4750;129;3,27;2,72
Gràcia;3257;178;4,51;5,47
Horta-Guinardó;2746;236;5,98;8,59
Nou Barris;2472;425;10,76;17,19
Sant Andreu;2268;219;5,55;9,66
Sant Martí;4211;431;10,91;10,24
Total;46091;3949;100,00;8,57

