Población extranjera a 1 de enero. Por países. 2001
Bages
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Francia;36;26;62;28,18;0,56
Reino Unido;27;15;42;19,09;0,65
Italia;28;13;41;18,64;0,52
Portugal;19;12;31;14,09;0,79
Países Bajos;9;7;16;7,27;0,42
Alemania;7;9;16;7,27;0,15
Bélgica;..;..;6;2,73;0,23
Resto de países;..;..;6;2,73;..
Total subcontinent;131;89;220;100,00;..

