Población extranjera a 1 de enero. Por países. 2006
Baix Empordà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;689;577;1266;48,05;2,47
Russia;249;357;606;23,00;4,99
Ucrania;236;216;452;17,15;3,52
Bulgaria;56;66;122;4,63;1,40
Georgia;23;34;57;2,16;2,29
Serbia y Montenegro;22;12;34;1,29;3,19
República de Moldova;21;12;33;1,25;1,21
Armenia;12;12;24;0,91;0,88
Croacia;9;8;17;0,65;3,20
Bielorusia;..;..;13;0,49;1,29
Bosnia y Herzegovina;..;..;8;0,30;1,52
Resto de países;..;..;..;..;..
Total subcontinent;1326;1309;2635;100,00;..

