Población extranjera a 1 de enero. Por municipios. 2014
Segrià
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;28086;3368;84,64;11,99
Alcarràs;2701;161;4,05;5,96
Torrefarrera;543;54;1,36;9,94
Almacelles;1232;54;1,36;4,38
Alpicat;440;42;1,06;9,55
Albatàrrec;403;39;0,98;9,68
Alcoletge;428;26;0,65;6,07
Rosselló;400;25;0,63;6,25
Almenar;435;23;0,58;5,29
Vilanova de la Barca;233;21;0,53;9,01
Soses;408;18;0,45;4,41
Aitona;636;17;0,43;2,67
Torres de Segre;581;14;0,35;2,41
Artesa de Lleida;137;14;0,35;10,22
Alguaire;501;13;0,33;2,59
Benavent de Segrià;131;12;0,30;9,16
Puigverd de Lleida;93;11;0,28;11,83
Sudanell;69;10;0,25;14,49
Gimenells i el Pla de la Font;86;6;0,15;6,98
Vilanova de Segrià;104;6;0,15;5,77
Alfarràs;340;6;0,15;1,76
Montoliu de Lleida;81;5;0,13;6,17
Granja d'Escarp, la;165;4;0,10;2,42
Corbins;151;4;0,10;2,65
Aspa;7;4;0,10;57,14
Resto de municipios;1214;22;0,55;1,81
Segrià;39605;3979;100,00;10,05

