Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Ebre
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;351;317;668;13,45;3,80
De 5 a 9 anys;185;157;342;6,89;1,95
De 10 a 14 anys;186;163;349;7,03;1,98
De 15 a 19 anys;162;143;305;6,14;1,73
De 20 a 24 anys;169;168;337;6,79;1,92
De 25 a 29 anys;298;228;526;10,59;2,99
De 30 a 34 anys;504;211;715;14,40;4,07
De 35 a 39 anys;447;191;638;12,85;3,63
De 40 a 44 anys;361;125;486;9,79;2,76
De 45 a 49 anys;222;90;312;6,28;1,77
De 50 a 54 anys;126;34;160;3,22;0,91
De 55 a 59 anys;49;16;65;1,31;0,37
De 60 a 64 anys;17;7;24;0,48;0,14
De 65 a 69 anys;6;4;10;0,20;0,06
De 70 a 74 anys;4;7;11;0,22;0,06
De 75 a 79 anys;..;..;8;0,16;0,05
De 80 a 84 anys;..;..;8;0,16;0,05
85 anys o més;..;..;..;..;..
Total;3092;1873;4965;100,00;28,24
%;62,28;37,72;100,00;;

