Población a 1 de enero. Total y extranjera. 2000-2022
Baix Empordà
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c1&t=2007
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;138517;27921;6671;4,82;23,89;293;4,59
2021;137268;27413;6378;4,65;23,27;-1020;-13,79
2020;135805;27437;7398;5,45;26,96;110;1,51
2019;134359;26350;7288;5,42;27,66;61;0,84
2018;133461;25679;7227;5,42;28,14;-61;-0,84
2017;132906;25046;7288;5,48;29,10;-108;-1,46
2016;132598;25332;7396;5,58;29,20;-120;-1,60
2015;132355;25331;7516;5,68;29,67;-352;-4,47
2014;132886;26315;7868;5,92;29,90;-755;-8,76
2013;133787;28567;8623;6,45;30,19;-244;-2,75
2012;133754;28970;8867;6,63;30,61;-10;-0,11
2011;133116;28733;8877;6,67;30,89;-242;-2,65
2010;133221;29428;9119;6,85;30,99;-98;-1,06
2009;132973;29644;9217;6,93;31,09;491;5,63
2008;130738;27946;8726;6,67;31,22;1054;13,74
2007;126450;24418;7672;6,07;31,42;2489;48,02
2006;124055;22840;5183;4,18;22,69;739;16,63
2005;120302;20225;4444;3,69;21,97;846;23,51
2004;115566;16564;3598;3,11;21,72;274;8,24
2003;112553;14793;3324;2,95;22,47;451;15,70
2002;108910;11995;2873;2,64;23,95;396;15,99
2001;105726;9472;2477;2,34;26,15;304;13,99
2000;103091;7617;2173;2,11;28,53;..;..

