Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Xipre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d106
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;265;<0,01;0,02;45;20,45
2021;7763362;1250665;220;<0,01;0,02;12;5,77
2020;7780479;1260619;208;<0,01;0,02;30;16,85
2019;7675217;1159427;178;<0,01;0,02;24;15,58
2018;7600065;1082099;154;<0,01;0,01;24;18,46
2017;7555830;1041362;130;<0,01;0,01;21;19,27
2016;7522596;1023398;109;<0,01;0,01;23;26,74
2015;7508106;1028069;86;<0,01;<0,01;13;17,81
2014;7518903;1089214;73;<0,01;<0,01;-8;-9,88
2013;7553650;1158472;81;<0,01;<0,01;10;14,08
2012;7570908;1186779;71;<0,01;<0,01;9;14,52
2011;7539618;1185852;62;<0,01;<0,01;6;10,71
2010;7512381;1198538;56;<0,01;<0,01;3;5,66
2009;7475420;1189279;53;<0,01;<0,01;4;8,16
2008;7364078;1103790;49;<0,01;<0,01;13;36,11
2007;7210508;972507;36;<0,01;<0,01;4;12,50
2006;7134697;913757;32;<0,01;<0,01;9;39,13
2005;6995206;798904;23;<0,01;<0,01;9;64,29
2004;6813319;642846;14;<0,01;<0,01;-1;-6,67
2003;6704146;543008;15;<0,01;<0,01;3;25,00
2002;6506440;382020;12;<0,01;<0,01;5;71,43
2001;6361365;257320;7;<0,01;<0,01;3;75,00
2000;6261999;181590;4;<0,01;<0,01;..;..

