Población extranjera a 1 de enero. Por municipios. 2018
Vallès Oriental
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c11&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Celoni;1818;19;11,31;1,05
Granollers;7940;16;9,52;0,20
Ametlla del Vallès, l';441;13;7,74;2,95
Garriga, la;1048;11;6,55;1,05
Mollet del Vallès;5234;10;5,95;0,19
Franqueses del Vallès, les;1943;10;5,95;0,51
Canovelles;2920;8;4,76;0,27
Llinars del Vallès;715;7;4,17;0,98
Caldes de Montbui;1217;7;4,17;0,58
Tagamanent;36;6;3,57;16,67
Sant Pere de Vilamajor;184;6;3,57;3,26
Montornès del Vallès;1593;6;3,57;0,38
Vilanova del Vallès;177;5;2,98;2,82
Roca del Vallès, la;440;5;2,98;1,14
Aiguafreda;120;5;2,98;4,17
Parets del Vallès;1149;4;2,38;0,35
Llagosta, la;1430;4;2,38;0,28
Resto de municipios;5845;26;15,48;0,44
Vallès Oriental;34250;168;100,00;0,49

