Población a 1 de enero. Total y extranjera. 2000-2022
Granollers
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c5
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;61983;8718;..;..;..;..;..
2021;62475;9039;..;..;..;..;..
2020;62419;8985;..;..;..;..;..
2019;61275;8220;..;..;..;..;..
2018;60981;7940;..;..;..;..;..
2017;60695;7790;..;..;..;..;..
2016;60174;8052;..;..;..;..;..
2015;60101;8405;..;..;..;..;..
2014;59930;9217;..;..;..;..;..
2013;59753;9882;..;..;..;..;..
2012;59954;10306;..;..;..;..;..
2011;60000;10724;..;..;..;..;..
2010;59691;10962;..;..;..;..;..
2009;60658;11692;..;..;..;..;..
2008;60122;11128;..;..;..;..;..
2007;58854;9751;..;..;..;..;..
2006;58940;9354;4;<0,01;0,04;..;..
2005;57796;7738;..;..;..;..;..
2004;56456;6104;..;..;..;..;..
2003;55913;5097;5;<0,01;0,10;-1;-16,67
2002;54634;3621;6;0,01;0,17;0;0,00
2001;53681;2558;6;0,01;0,23;1;20,00
2000;52423;1632;5;<0,01;0,31;..;..

