Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Santa Coloma de Gramenet
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;310;318;628;12,44;2,80
De 5 a 9 anys;188;189;377;7,47;1,68
De 10 a 14 anys;88;90;178;3,53;0,79
De 15 a 19 anys;92;87;179;3,55;0,80
De 20 a 24 anys;136;111;247;4,89;1,10
De 25 a 29 anys;206;245;451;8,94;2,01
De 30 a 34 anys;350;322;672;13,31;3,00
De 35 a 39 anys;490;342;832;16,49;3,71
De 40 a 44 anys;424;204;628;12,44;2,80
De 45 a 49 anys;288;135;423;8,38;1,89
De 50 a 54 anys;118;62;180;3,57;0,80
De 55 a 59 anys;62;46;108;2,14;0,48
De 60 a 64 anys;34;26;60;1,19;0,27
De 65 a 69 anys;11;17;28;0,55;0,12
De 70 a 74 anys;13;10;23;0,46;0,10
De 75 a 79 anys;..;..;25;0,50;0,11
De 80 a 84 anys;..;..;6;0,12;0,03
85 anys o més;..;..;..;..;..
Total;2813;2234;5047;100,00;22,52
%;55,74;44,26;100,00;;

