Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Manresa
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;32;63;3,73;0,46
De 5 a 9 años;34;35;69;4,09;0,50
De 10 a 14 años;22;26;48;2,84;0,35
De 15 a 20 años;48;39;87;5,15;0,63
De 20 a 24 años;81;78;159;9,42;1,16
De 25 a 29 años;87;115;202;11,97;1,47
De 30 a 34 años;82;121;203;12,03;1,48
De 35 a 39 años;85;115;200;11,85;1,46
De 40 a 44 años;78;126;204;12,09;1,49
De 44 a 49 años;66;79;145;8,59;1,06
De 50 a 54 años;44;74;118;6,99;0,86
De 55 a 59 años;30;44;74;4,38;0,54
De 60 a 64 años;22;33;55;3,26;0,40
De 65 a 69 años;12;19;31;1,84;0,23
De 70 a 74 años;4;10;14;0,83;0,10
De 75 a 79 años;4;4;8;0,47;0,06
De 80 a 84 años;..;..;7;0,41;0,05
85 años o más;..;..;..;..;..
Total;730;958;1688;100,00;12,30
%;43,25;56,75;100,00;;

