Total and foreign population series. 2000-2022
Mataró
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d348
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,128956,21245,194,0.15,0.91,-7,-3.48
2021,129120,21825,201,0.16,0.92,19,10.44
2020,129661,22270,182,0.14,0.82,21,13.04
2019,128265,20943,161,0.13,0.77,32,24.81
2018,126988,19813,129,0.10,0.65,31,31.63
2017,126127,19305,98,0.08,0.51,3,3.16
2016,125517,19037,95,0.08,0.50,-10,-9.52
2015,124867,19003,105,0.08,0.55,-33,-23.91
2014,124280,19895,138,0.11,0.69,-36,-20.69
2013,124099,20407,174,0.14,0.85,-27,-13.43
2012,124084,20938,201,0.16,0.96,1,0.50
2011,123868,21251,200,0.16,0.94,-8,-3.85
2010,122905,20964,208,0.17,0.99,5,2.46
2009,121722,20327,203,0.17,1.00,44,27.67
2008,119780,18632,159,0.13,0.85,30,23.26
2007,119035,17576,129,0.11,0.73,12,10.26
2006,118748,16933,117,0.10,0.69,17,17.00
2005,116698,14467,100,0.09,0.69,42,72.41
2004,114114,11850,58,0.05,0.49,6,11.54
2003,111879,9891,52,0.05,0.53,7,15.56
2002,109298,7538,45,0.04,0.60,19,73.08
2001,107191,5561,26,0.02,0.47,5,23.81
2000,104659,3918,21,0.02,0.54,..,..

