Población a 1 de enero. Total y extranjera. 2000-2022
Baix Empordà
Origen geográfico: Reino Unido
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d125
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;138517;27921;1251;0,90;4,48;65;5,48
2021;137268;27413;1186;0,86;4,33;84;7,62
2020;135805;27437;1102;0,81;4,02;24;2,23
2019;134359;26350;1078;0,80;4,09;-15;-1,37
2018;133461;25679;1093;0,82;4,26;-4;-0,36
2017;132906;25046;1097;0,83;4,38;-31;-2,75
2016;132598;25332;1128;0,85;4,45;-31;-2,67
2015;132355;25331;1159;0,88;4,58;-62;-5,08
2014;132886;26315;1221;0,92;4,64;-94;-7,15
2013;133787;28567;1315;0,98;4,60;-53;-3,87
2012;133754;28970;1368;1,02;4,72;-28;-2,01
2011;133116;28733;1396;1,05;4,86;-93;-6,25
2010;133221;29428;1489;1,12;5,06;-72;-4,61
2009;132973;29644;1561;1,17;5,27;69;4,62
2008;130738;27946;1492;1,14;5,34;119;8,67
2007;126450;24418;1373;1,09;5,62;160;13,19
2006;124055;22840;1213;0,98;5,31;178;17,20
2005;120302;20225;1035;0,86;5,12;191;22,63
2004;115566;16564;844;0,73;5,10;98;13,14
2003;112553;14793;746;0,66;5,04;123;19,74
2002;108910;11995;623;0,57;5,19;97;18,44
2001;105726;9472;526;0,50;5,55;60;12,88
2000;103091;7617;466;0,45;6,12;..;..

