Población extranjera a 1 de enero. Por distritos. 2015
Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=a&t=2015
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;26641;5320;19,82;19,97
Distrito II;15081;2386;8,89;15,82
Distrito III;8773;2187;8,15;24,93
Distrito IV;22003;5228;19,48;23,76
Distrito V;13414;2398;8,93;17,88
Distrito VI;27851;6979;26,00;25,06
Distrito VII;16066;1896;7,06;11,80
Distrito VIII;5225;230;0,86;4,40
Distrito IX;3488;218;0,81;6,25
Total;138542;26842;100,00;19,37

