Población extranjera a 1 de enero. Por países. 2002
Figueres
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;60;109;169;24,11;0,66
Bolívia;46;52;98;13,98;3,49
Ecuador;36;43;79;11,27;0,21
Argentina;38;30;68;9,70;0,55
Brasil;13;45;58;8,27;1,24
República Dominicana;14;33;47;6,70;0,51
Uruguay;17;20;37;5,28;1,00
Honduras;12;24;36;5,14;2,85
Cuba;13;20;33;4,71;0,69
Chile;9;17;26;3,71;0,48
Venezuela;10;13;23;3,28;0,89
México;..;..;7;1,00;0,29
Perú;..;..;7;1,00;0,05
Estados Unidos de América;..;..;6;0,86;0,21
Resto de países;..;..;7;1,00;..
Total continent;283;418;701;100,00;..

