Població a 1 de gener. Total i estrangera. 2000-2022
Sant Boi de Llobregat
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d426&t=2012
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;83371;8640;405;0,49;4,69;27;7,14
2021;83755;8504;378;0,45;4,44;-13;-3,32
2020;84500;8619;391;0,46;4,54;55;16,37
2019;83605;7736;336;0,40;4,34;-17;-4,82
2018;82904;7168;353;0,43;4,92;34;10,66
2017;82142;6737;319;0,39;4,74;19;6,33
2016;82402;7051;300;0,36;4,25;4;1,35
2015;82195;7254;296;0,36;4,08;-7;-2,31
2014;83107;7860;303;0,36;3,85;-7;-2,26
2013;83408;8661;310;0,37;3,58;36;13,14
2012;83070;8548;274;0,33;3,21;67;32,37
2011;82860;8572;207;0,25;2,41;13;6,70
2010;82411;8522;194;0,24;2,28;97;100,00
2009;82428;8192;97;0,12;1,18;57;142,50
2008;81335;7171;40;0,05;0,56;7;21,21
2007;80727;6327;33;0,04;0,52;13;65,00
2006;81368;6331;20;0,02;0,32;12;150,00
2005;81181;5526;8;<0,01;0,14;1;14,29
2004;80636;4554;7;<0,01;0,15;3;75,00
2003;80738;3769;4;<0,01;0,11;..;..
2002;80041;2665;..;..;..;..;..
2001;79463;1848;..;..;..;..;..
2000;79337;1367;..;..;..;..;..

