Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Tarragonès
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;224;237;461;4,53;1,15
De 5 a 9 años;268;264;532;5,23;1,33
De 10 a 14 años;244;253;497;4,89;1,24
De 15 a 20 años;226;226;452;4,44;1,13
De 20 a 24 años;244;276;520;5,11;1,30
De 25 a 29 años;397;615;1012;9,95;2,52
De 30 a 34 años;580;657;1237;12,16;3,09
De 35 a 39 años;647;634;1281;12,59;3,20
De 40 a 44 años;563;483;1046;10,28;2,61
De 44 a 49 años;452;444;896;8,81;2,24
De 50 a 54 años;341;313;654;6,43;1,63
De 55 a 59 años;270;245;515;5,06;1,28
De 60 a 64 años;175;203;378;3,72;0,94
De 65 a 69 años;144;131;275;2,70;0,69
De 70 a 74 años;92;79;171;1,68;0,43
De 75 a 79 años;66;66;132;1,30;0,33
De 80 a 84 años;35;30;65;0,64;0,16
85 años o más;22;28;50;0,49;0,12
Total;4990;5184;10174;100,00;25,38
%;49,05;50,95;100,00;;

