Població estrangera a 1 de gener. Per municipis. 2002
Ripollès
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ripoll;420;301;63,91;71,67
Sant Joan de les Abadesses;145;102;21,66;70,34
Ribes de Freser;38;21;4,46;55,26
Llanars;55;15;3,18;27,27
Campdevànol;40;14;2,97;35,00
Camprodon;54;5;1,06;9,26
Llosses, les;10;4;0,85;40,00
Resta de municipis;58;9;1,91;15,52
Ripollès;820;471;100,00;57,44

