Foreign population by age and sex. 2018
"Hospitalet de Llobregat, l'"
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,482,415,897,793,172
5-9 years,360,397,757,669,146
10-14 years,270,232,502,444,097
15-19 years,362,233,595,526,114
20-24 years,617,337,954,843,183
25-29 years,876,515,1.391,1229,267
30-34 years,977,538,1.515,1339,291
35-39 years,986,508,1.494,1320,287
40-44 years,800,400,1.200,1060,231
45-49 years,555,360,915,809,176
50-54 years,324,227,551,487,106
55-59 years,174,108,282,249,054
60-64 years,90,51,141,125,027
65-69 years,31,34,65,057,012
70-74 years,7,18,25,022,005
75-79 years,7,14,21,019,004
80-84 years,..,..,9,008,002
85 years or more,..,..,..,..,..
Total,6.922,4.395,11.317,10000,2176
%,6116,3884,10000,,

