Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Ponent
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;5;4,31;<0,01
De 20 a 24 anys;..;..;6;5,17;<0,01
De 25 a 29 anys;..;..;6;5,17;<0,01
De 30 a 34 anys;6;7;13;11,21;0,02
De 35 a 39 anys;..;..;7;6,03;0,01
De 40 a 44 anys;8;4;12;10,34;0,02
De 45 a 49 anys;7;6;13;11,21;0,02
De 50 a 54 anys;..;..;10;8,62;0,02
De 55 a 59 anys;..;..;7;6,03;0,01
De 60 a 64 anys;5;4;9;7,76;0,01
De 65 a 69 anys;..;..;8;6,90;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;5,17;<0,01
De 80 a 84 anys;..;..;4;3,45;<0,01
85 anys o més;..;..;..;..;..
Total;59;57;116;100,00;0,18
%;50,86;49,14;100,00;;

